Població resident a l'estranger per comarques d'inscripció. 2011
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d103&res=a&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;642;19;0,47;2,96
Alt Empordà;3470;83;2,04;2,39
Alt Penedès;1056;32;0,79;3,03
Alt Urgell;3833;6;0,15;0,16
Alta Ribagorça;113;..;..;..
Anoia;1419;50;1,23;3,52
Aran;253;..;..;..
Bages;3064;226;5,56;7,38
Baix Camp;2712;104;2,56;3,83
Baix Ebre;1423;13;0,32;0,91
Baix Empordà;2270;120;2,95;5,29
Baix Llobregat;6587;359;8,83;5,45
Baix Penedès;1186;89;2,19;7,50
Barcelonès;97358;1462;35,97;1,50
Berguedà;586;18;0,44;3,07
Cerdanya;548;..;..;..
Conca de Barberà;484;..;..;..
Garraf;2098;59;1,45;2,81
Garrigues;381;10;0,25;2,62
Garrotxa;579;22;0,54;3,80
Gironès;3116;153;3,76;4,91
Lluçanès;0;0;0,00;?
Maresme;5904;181;4,45;3,07
Moianès;212;5;0,12;2,36
Montsià;849;26;0,64;3,06
Noguera;1572;19;0,47;1,21
Osona;1507;205;5,04;13,60
Pallars Jussà;803;..;..;..
Pallars Sobirà;455;..;..;..
Pla d'Urgell;533;12;0,30;2,25
Pla de l'Estany;258;5;0,12;1,94
Priorat;279;..;..;..
Ribera d'Ebre;494;5;0,12;1,01
Ripollès;452;34;0,84;7,52
Segarra;283;4;0,10;1,41
Segrià;3836;137;3,37;3,57
Selva;1913;53;1,30;2,77
Solsonès;189;11;0,27;5,82
Tarragonès;4279;131;3,22;3,06
Terra Alta;214;4;0,10;1,87
Urgell;613;26;0,64;4,24
Vallès Occidental;10235;284;6,99;2,77
Vallès Oriental;2851;84;2,07;2,95
Total;170909;4064;100,00;2,38

