Població resident a l'estranger per països. 2010
Lloc de residència:  Àsia del Sud-est
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c19&res=d13&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Filipines;374;66,79;90,34
Tailàndia;60;10,71;54,05
Singapur;45;8,04;50,56
Indonèsia;38;6,79;65,52
Malàisia;24;4,29;60,00
Vietnam;12;2,14;34,29
Cambodja;4;0,71;50,00
Resta de països;3;0,54;..
Total subcontinent;560;100,00;..

