Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d125&res=c8&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sitges,557,48,20.87,8.62
Vilanova i la Geltrú,950,47,20.43,4.95
Igualada,617,26,11.30,4.21
Vilafranca del Penedès,365,17,7.39,4.66
"Vendrell, el",336,16,6.96,4.76
Sant Pere de Ribes,168,12,5.22,7.14
Calafell,292,8,3.48,2.74
Capellades,64,5,2.17,7.81
Vilanova del Camí,46,5,2.17,10.87
Sant Sadurní d'Anoia,74,5,2.17,6.76
Gelida,59,4,1.74,6.78
Resta de municipis,1241,37,16.09,0.00
Penedès,4769,230,100.00,4.82

