Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Northern America
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=a&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,391,402,793,3.08,0.23
De 5 a 9 anys,767,703,1470,5.71,0.43
De 10 a 14 anys,910,872,1782,6.92,0.52
De 15 a 19 anys,933,854,1787,6.94,0.52
De 20 a 24 anys,917,834,1751,6.80,0.51
De 25 a 29 anys,1011,909,1920,7.45,0.56
De 30 a 34 anys,977,1010,1987,7.71,0.58
De 35 a 39 anys,1066,1087,2153,8.36,0.63
De 40 a 44 anys,1178,1252,2430,9.43,0.71
De 45 a 49 anys,1278,1422,2700,10.48,0.79
De 50 a 54 anys,994,1026,2020,7.84,0.59
De 55 a 59 anys,815,787,1602,6.22,0.47
De 60 a 64 anys,495,535,1030,4.00,0.30
De 65 a 69 anys,312,322,634,2.46,0.19
De 70 a 74 anys,267,258,525,2.04,0.15
De 75 a 79 anys,177,193,370,1.44,0.11
De 80 a 84 anys,145,153,298,1.16,0.09
85 o més anys,240,274,514,1.99,0.15
Total,12873,12893,25766,100.00,7.57
%,49.96,50.04,100.00,,

