Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  América del Sur
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=d14&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Berga;205;39;28,47;19,02
Gironella;69;24;17,52;34,78
Puig-reig;83;20;14,60;24,10
Saldes;16;11;8,03;68,75
Pobla de Lillet, la;26;10;7,30;38,46
Cercs;25;8;5,84;32,00
Casserres;12;4;2,92;33,33
Bagà;26;4;2,92;15,38
Resta de municipis;82;17;12,41;0,00
Berguedà;544;137;100,00;25,18

