Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  América del Sur
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=d21&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;4215;988;34,29;23,44
Calella;1094;287;9,96;26,23
Masnou, el;665;181;6,28;27,22
Premià de Mar;1044;172;5,97;16,48
Canet de Mar;532;164;5,69;30,83
Pineda de Mar;981;144;5,00;14,68
Arenys de Mar;610;131;4,55;21,48
Vilassar de Mar;524;115;3,99;21,95
Malgrat de Mar;568;94;3,26;16,55
Sant Andreu de Llavaneres;273;58;2,01;21,25
Vilassar de Dalt;196;54;1,87;27,55
Sant Pol de Mar;221;52;1,80;23,53
Alella;323;49;1,70;15,17
Argentona;226;45;1,56;19,91
Premià de Dalt;253;43;1,49;17,00
Caldes d'Estrac;118;42;1,46;35,59
Montgat;285;42;1,46;14,74
Tordera;264;35;1,21;13,26
Arenys de Munt;159;34;1,18;21,38
Palafolls;130;25;0,87;19,23
Tiana;176;24;0,83;13,64
Cabrera de Mar;95;16;0,56;16,84
Sant Iscle de Vallalta;39;16;0,56;41,03
Sant Cebrià de Vallalta;59;16;0,56;27,12
Cabrils;172;14;0,49;8,14
Sant Vicenç de Montalt;129;13;0,45;10,08
Santa Susanna;63;11;0,38;17,46
Teià;150;9;0,31;6,00
Dosrius;53;5;0,17;9,43
Resta de municipis;6;..;..;..
Maresme;13623;2881;100,00;21,15

