Població resident a l'estranger per països. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d11&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;2494;25,76;5,81
Alemanya;1953;20,17;7,73
Bèlgica;1271;13,13;11,77
Regne Unit;1255;12,96;5,75
Suïssa;747;7,72;4,80
Andorra;487;5,03;3,16
Països Baixos;388;4,01;7,72
Itàlia;386;3,99;7,29
Irlanda;131;1,35;9,50
Suècia;110;1,14;6,35
Dinamarca;67;0,69;5,98
Àustria;62;0,64;6,07
Noruega;49;0,51;4,75
Portugal;46;0,48;4,47
Luxemburg;45;0,46;6,06
Finlàndia;41;0,42;9,17
Polònia;23;0,24;8,58
Txèquia;21;0,22;7,92
Rússia;17;0,18;8,54
Grècia;16;0,17;8,16
Hongria;16;0,17;13,91
Turquia;13;0,13;1,15
Xipre;10;0,10;22,73
Islàndia;7;0,07;11,86
Romania;6;0,06;6,19
Malta;5;0,05;7,35
Croàcia;4;0,04;12,50
Resta de països;11;0,11;..
Total continent;9681;100,00;..

