Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d12&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vendrell, el;1160;872;40,06;75,17
Calafell;798;581;26,69;72,81
Cunit;402;333;15,30;82,84
Arboç, l';155;132;6,06;85,16
Santa Oliva;60;49;2,25;81,67
Bellvei;45;35;1,61;77,78
Banyeres del Penedès;40;35;1,61;87,50
Llorenç del Penedès;54;29;1,33;53,70
Bisbal del Penedès, la;35;26;1,19;74,29
Albinyana;30;22;1,01;73,33
Montmell, el;29;21;0,96;72,41
Bonastre;20;17;0,78;85,00
Sant Jaume dels Domenys;21;16;0,73;76,19
Masllorenç;19;9;0,41;47,37
Baix Penedès;2868;2177;100,00;75,91

