Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  América Central
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=b01&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;187;228;415;3,01;0,29
De 5 a 9 anys;328;373;701;5,09;0,48
De 10 a 14 anys;477;397;874;6,34;0,60
De 15 a 19 anys;545;527;1072;7,78;0,74
De 20 a 24 anys;532;506;1038;7,54;0,72
De 25 a 29 anys;437;426;863;6,26;0,60
De 30 a 34 anys;449;410;859;6,24;0,59
De 35 a 39 anys;518;494;1012;7,35;0,70
De 40 a 44 anys;570;494;1064;7,72;0,74
De 45 a 49 anys;531;541;1072;7,78;0,74
De 50 a 54 anys;516;505;1021;7,41;0,71
De 55 a 59 anys;496;399;895;6,50;0,62
De 60 a 64 anys;338;381;719;5,22;0,50
De 65 a 69 anys;284;318;602;4,37;0,42
De 70 a 74 anys;236;234;470;3,41;0,33
De 75 a 79 anys;155;184;339;2,46;0,23
De 80 a 84 anys;178;156;334;2,42;0,23
85 o més anys;179;246;425;3,09;0,29
Total;6956;6819;13775;100,00;9,53
%;50,50;49,50;100,00;;

