Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  United States of America
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d302&res=d13&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,205,177,382,5.87,0.36
De 5 a 9 anys,280,240,520,7.99,0.49
De 10 a 14 anys,228,204,432,6.64,0.41
De 15 a 19 anys,184,190,374,5.75,0.35
De 20 a 24 anys,164,171,335,5.15,0.32
De 25 a 29 anys,169,190,359,5.52,0.34
De 30 a 34 anys,262,282,544,8.36,0.51
De 35 a 39 anys,319,406,725,11.14,0.69
De 40 a 44 anys,335,349,684,10.51,0.65
De 45 a 49 anys,297,308,605,9.30,0.57
De 50 a 54 anys,204,241,445,6.84,0.42
De 55 a 59 anys,161,163,324,4.98,0.31
De 60 a 64 anys,106,92,198,3.04,0.19
De 65 a 69 anys,78,108,186,2.86,0.18
De 70 a 74 anys,60,62,122,1.87,0.12
De 75 a 79 anys,46,69,115,1.77,0.11
De 80 a 84 anys,36,40,76,1.17,0.07
85 o més anys,33,48,81,1.24,0.08
Total,3167,3340,6507,100.00,6.16
%,48.67,51.33,100.00,,

