Població resident a l'estranger per països. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=c1&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
França;23022;24,62;53,60
Regne Unit;16416;17,55;75,19
Alemanya;15282;16,34;60,49
Suïssa;10427;11,15;66,99
Andorra;6399;6,84;41,57
Bèlgica;5731;6,13;53,07
Itàlia;4150;4,44;78,36
Països Baixos;3524;3,77;70,13
Suècia;1295;1,38;74,81
Turquia;1095;1,17;96,90
Irlanda;982;1,05;71,21
Dinamarca;825;0,88;73,66
Portugal;771;0,82;75,00
Àustria;760;0,81;74,36
Noruega;746;0,80;72,36
Luxemburg;537;0,57;72,37
Finlàndia;317;0,34;70,92
Polònia;200;0,21;74,63
Txèquia;171;0,18;64,53
Grècia;164;0,18;83,67
Rússia;143;0,15;71,86
Hongria;79;0,08;68,70
Romania;53;0,06;54,64
Malta;48;0,05;70,59
Islàndia;47;0,05;79,66
Eslovàquia;46;0,05;70,77
Mònaco;44;0,05;91,67
Bulgària;39;0,04;75,00
Xipre;33;0,04;75,00
Croàcia;32;0,03;100,00
Letònia;26;0,03;86,67
Sèrbia;25;0,03;59,52
Lituània;24;0,03;66,67
Eslovènia;18;0,02;46,15
Estònia;14;0,01;50,00
Ucraïna;7;<0,01;36,84
Bòsnia i Hercegovina;5;<0,01;71,43
Albània;4;<0,01;66,67
Liechtenstein;4;<0,01;66,67
Macedònia;4;<0,01;80,00
Resta de països;9;<0,01;..
Total continent;93518;100,00;..

