Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Alemanya
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=c8&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;55;45;100;8,30;0,85
De 5 a 9 anys;67;49;116;9,63;0,98
De 10 a 14 anys;39;50;89;7,39;0,75
De 15 a 19 anys;40;31;71;5,89;0,60
De 20 a 24 anys;32;36;68;5,64;0,58
De 25 a 29 anys;39;44;83;6,89;0,70
De 30 a 34 anys;48;49;97;8,05;0,82
De 35 a 39 anys;49;58;107;8,88;0,91
De 40 a 44 anys;65;53;118;9,79;1,00
De 45 a 49 anys;50;56;106;8,80;0,90
De 50 a 54 anys;33;31;64;5,31;0,54
De 55 a 59 anys;27;30;57;4,73;0,48
De 60 a 64 anys;16;13;29;2,41;0,25
De 65 a 69 anys;11;12;23;1,91;0,19
De 70 a 74 anys;13;9;22;1,83;0,19
De 75 a 79 anys;9;17;26;2,16;0,22
De 80 a 84 anys;7;9;16;1,33;0,14
85 o més anys;9;4;13;1,08;0,11
Total;609;596;1205;100,00;10,21
%;50,54;49,46;100,00;;

