Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d15&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Puigcerdà;445;56;31,11;12,58
Bellver de Cerdanya;90;49;27,22;54,44
Montellà i Martinet;38;24;13,33;63,16
Lles de Cerdanya;24;9;5,00;37,50
Bolvir;7;7;3,89;100,00
Prullans;25;7;3,89;28,00
Fontanals de Cerdanya;15;5;2,78;33,33
Llívia;56;5;2,78;8,93
Ger;14;4;2,22;28,57
Resta de municipis;81;14;7,78;0,00
Cerdanya;795;180;100,00;22,64

