Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América del Sur
Lloc d'inscripció:  Camp de Tarragona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c14&res=c3&t=2009
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20478;3618;17,67;83;2,35
2023;19338;3535;18,28;-24;-0,67
2022;18699;3559;19,03;21;0,59
2021;17798;3538;19,88;-24;-0,67
2020;17219;3562;20,69;10;0,28
2019;16425;3552;21,63;-5;-0,14
2018;15602;3557;22,80;91;2,63
2017;14577;3466;23,78;217;6,68
2016;13386;3249;24,27;241;8,01
2015;12159;3008;24,74;276;10,10
2014;11030;2732;24,77;268;10,88
2013;10015;2464;24,60;281;12,87
2012;9044;2183;24,14;154;7,59
2011;8396;2029;24,17;267;15,15
2010;7539;1762;23,37;195;12,44
2009;7013;1567;22,34;..;..

