Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Europe
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=d33&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,4917,2623,80.76,53.35
Almacelles,130,74,2.28,56.92
Almenar,112,54,1.66,48.21
"Granja d'Escarp, la",66,46,1.42,69.70
Alfarràs,87,42,1.29,48.28
Alpicat,72,38,1.17,52.78
Alguaire,63,38,1.17,60.32
Alcarràs,84,38,1.17,45.24
Seròs,53,24,0.74,45.28
Alcoletge,37,23,0.71,62.16
Rosselló,32,21,0.65,65.62
Vilanova de la Barca,27,19,0.58,70.37
Aitona,24,17,0.52,70.83
Torrefarrera,29,15,0.46,51.72
Torres de Segre,62,14,0.43,22.58
Maials,49,12,0.37,24.49
Albatàrrec,26,11,0.34,42.31
Soses,15,11,0.34,73.33
Corbins,12,11,0.34,91.67
Benavent de Segrià,13,11,0.34,84.62
Artesa de Lleida,21,11,0.34,52.38
Torrebesses,12,10,0.31,83.33
Llardecans,49,10,0.31,20.41
"Alamús, els",17,9,0.28,52.94
Vilanova de Segrià,13,9,0.28,69.23
Almatret,48,8,0.25,16.67
Puigverd de Lleida,21,7,0.22,33.33
Massalcoreig,14,7,0.22,50.00
Sarroca de Lleida,6,6,0.18,100.00
Montoliu de Lleida,9,5,0.15,55.56
Gimenells i el Pla de la Font,5,5,0.15,100.00
"Portella, la",34,5,0.15,14.71
Sunyer,4,4,0.12,100.00
Resta de municipis,22,10,0.31,0.00
Segrià,6185,3248,100.00,52.51

