Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c12&res=d02&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Figueres;1889;53;28,96;2,81
Port de la Selva, el;148;29;15,85;19,59
Llançà;228;22;12,02;9,65
Roses;986;17;9,29;1,72
Escala, l';479;8;4,37;1,67
Castelló d'Empúries;380;8;4,37;2,11
Vilajuïga;76;6;3,28;7,89
Darnius;65;6;3,28;9,23
Cadaqués;135;6;3,28;4,44
Jonquera, la;253;5;2,73;1,98
Resta de municipis;1204;23;12,57;0,00
Alt Empordà;5843;183;100,00;3,13

