Població resident a l'estranger per països. 2021
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Baix Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d10&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;1474;44,75;3,07
Alemanya;1071;32,51;3,81
Bèlgica;413;12,54;3,45
Països Baixos;129;3,92;2,31
Itàlia;76;2,31;1,37
Portugal;25;0,76;2,15
Luxemburg;23;0,70;2,69
Suècia;21;0,64;1,02
Irlanda;17;0,52;1,09
Dinamarca;13;0,39;0,97
Àustria;7;0,21;0,57
Txèquia;7;0,21;2,23
Finlàndia;4;0,12;0,77
Eslovènia;4;0,12;9,09
Resta de països;10;0,30;..
Total subcontinent;3294;100,00;..

