Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia
Lloc d'inscripció:  Tarragonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b4&res=d36&t=2010
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10681;252;2,36;40;18,87
2023;10069;212;2,11;10;4,95
2022;9745;202;2,07;4;2,02
2021;9265;198;2,14;16;8,79
2020;9014;182;2,02;2;1,11
2019;8538;180;2,11;-3;-1,64
2018;8116;183;2,25;12;7,02
2017;7523;171;2,27;-2;-1,16
2016;6884;173;2,51;28;19,31
2015;6203;145;2,34;37;34,26
2014;5589;108;1,93;12;12,50
2013;5082;96;1,89;17;21,52
2012;4607;79;1,71;8;11,27
2011;4279;71;1,66;11;18,33
2010;3846;60;1,56;10;20,00
2009;3595;50;1,39;..;..

