Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Caribe
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c13&res=c2&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;7;15;2,71;0,05
De 5 a 9 anys;14;16;30;5,42;0,11
De 10 a 14 anys;21;22;43;7,76;0,15
De 15 a 19 anys;15;21;36;6,50;0,13
De 20 a 24 anys;20;27;47;8,48;0,17
De 25 a 29 anys;13;13;26;4,69;0,09
De 30 a 34 anys;8;9;17;3,07;0,06
De 35 a 39 anys;4;7;11;1,99;0,04
De 40 a 44 anys;11;12;23;4,15;0,08
De 45 a 49 anys;20;10;30;5,42;0,11
De 50 a 54 anys;11;21;32;5,78;0,11
De 55 a 59 anys;30;16;46;8,30;0,16
De 60 a 64 anys;17;16;33;5,96;0,12
De 65 a 69 anys;16;14;30;5,42;0,11
De 70 a 74 anys;18;16;34;6,14;0,12
De 75 a 79 anys;21;12;33;5,96;0,12
De 80 a 84 anys;9;15;24;4,33;0,08
85 o més anys;19;25;44;7,94;0,15
Total;275;279;554;100,00;1,95
%;49,64;50,36;100,00;;

