Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Caribe
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c13&res=d41&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;4,32;0,06
De 5 a 9 anys;10;6;16;9,88;0,14
De 10 a 14 anys;11;10;21;12,96;0,19
De 15 a 19 anys;8;9;17;10,49;0,15
De 20 a 24 anys;6;8;14;8,64;0,13
De 25 a 29 anys;5;6;11;6,79;0,10
De 30 a 34 anys;..;..;5;3,09;0,04
De 35 a 39 anys;5;4;9;5,56;0,08
De 40 a 44 anys;..;..;..;..;..
De 45 a 49 anys;11;4;15;9,26;0,13
De 50 a 54 anys;..;..;10;6,17;0,09
De 55 a 59 anys;4;7;11;6,79;0,10
De 60 a 64 anys;..;..;5;3,09;0,04
De 65 a 69 anys;..;..;7;4,32;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;2,47;0,04
Total;94;68;162;100,00;1,46
%;58,02;41,98;100,00;;

