Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=c6&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,3271,1148,51.11,35.10
Tàrrega,249,109,4.85,43.78
Balaguer,474,103,4.59,21.73
Mollerussa,178,69,3.07,38.76
Almacelles,90,35,1.56,38.89
Torregrossa,51,31,1.38,60.78
"Borges Blanques, les",97,29,1.29,29.90
"Granja d'Escarp, la",59,28,1.25,47.46
Artesa de Segre,165,26,1.16,15.76
Ponts,69,25,1.11,36.23
Almenar,88,25,1.11,28.41
Arbeca,47,23,1.02,48.94
Bellvís,102,23,1.02,22.55
Bellpuig,91,21,0.93,23.08
Juneda,77,20,0.89,25.97
"Granadella, la",26,20,0.89,76.92
Cervera,90,19,0.85,21.11
Alfarràs,64,17,0.76,26.56
Agramunt,150,16,0.71,10.67
Cubells,72,16,0.71,22.22
Cervià de les Garrigues,29,14,0.62,48.28
Camarasa,87,13,0.58,14.94
Linyola,67,13,0.58,19.40
Alpicat,44,12,0.53,27.27
Rosselló,25,12,0.53,48.00
Alguaire,27,12,0.53,44.44
Alcarràs,58,12,0.53,20.69
Torres de Segre,44,12,0.53,27.27
Vilanova de Bellpuig,18,11,0.49,61.11
Anglesola,28,10,0.45,35.71
Castelldans,23,10,0.45,43.48
Albatàrrec,15,9,0.40,60.00
Corbins,11,9,0.40,81.82
Alcoletge,21,9,0.40,42.86
Tornabous,22,8,0.36,36.36
Soses,15,8,0.36,53.33
Maials,34,8,0.36,23.53
Llardecans,42,8,0.36,19.05
Àger,116,7,0.31,6.03
Vilanova de la Barca,25,7,0.31,28.00
Torrefarrera,13,7,0.31,53.85
Térmens,37,6,0.27,16.22
Os de Balaguer,69,6,0.27,8.70
"Palau d'Anglesola, el",17,6,0.27,35.29
Golmés,27,6,0.27,22.22
Massalcoreig,13,6,0.27,46.15
Preixens,16,5,0.22,31.25
Montgai,44,5,0.22,11.36
"Sentiu de Sió, la",25,5,0.22,20.00
Castellnou de Seana,7,5,0.22,71.43
"Plans de Sió, els",16,5,0.22,31.25
Sant Guim de Freixenet,17,5,0.22,29.41
Guissona,44,5,0.22,11.36
Seròs,40,5,0.22,12.50
Benavent de Segrià,12,5,0.22,41.67
Sant Martí de Riucorb,15,4,0.18,26.67
Castellserà,37,4,0.18,10.81
Vinaixa,7,4,0.18,57.14
"Pobla de Cérvoles, la",10,4,0.18,40.00
"Espluga Calba, l'",4,4,0.18,100.00
Vallfogona de Balaguer,59,4,0.18,6.78
Sidamon,7,4,0.18,57.14
Miralcamp,16,4,0.18,25.00
Sanaüja,12,4,0.18,33.33
"Alamús, els",13,4,0.18,30.77
Vilanova de Segrià,10,4,0.18,40.00
Almatret,33,4,0.18,12.12
Aitona,15,4,0.18,26.67
Resta de municipis,962,105,4.67,0.00
Ponent,7858,2246,100.00,28.58

