Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Brasil
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d342&res=c4&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;4,20;0,12
De 10 a 14 anys;..;..;9;7,56;0,22
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;6;5,04;0,14
De 25 a 29 anys;..;..;7;5,88;0,17
De 30 a 34 anys;6;6;12;10,08;0,29
De 35 a 39 anys;6;6;12;10,08;0,29
De 40 a 44 anys;4;5;9;7,56;0,22
De 45 a 49 anys;..;..;6;5,04;0,14
De 50 a 54 anys;..;..;9;7,56;0,22
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;6;5,04;0,14
De 65 a 69 anys;..;..;5;4,20;0,12
De 70 a 74 anys;..;..;4;3,36;0,10
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;4,20;0,12
85 o més anys;7;9;16;13,45;0,38
Total;56;63;119;100,00;2,85
%;47,06;52,94;100,00;;

