Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  China
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d407&res=d40&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,9,7.69,0.04
De 5 a 9 anys,5,4,9,7.69,0.04
De 10 a 14 anys,..,..,4,3.42,0.02
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,..,..,4,3.42,0.02
De 25 a 29 anys,10,6,16,13.68,0.08
De 30 a 34 anys,14,6,20,17.09,0.10
De 35 a 39 anys,..,..,15,12.82,0.07
De 40 a 44 anys,14,5,19,16.24,0.09
De 45 a 49 anys,..,..,10,8.55,0.05
De 50 a 54 anys,..,..,..,..,..
De 55 a 59 anys,..,..,4,3.42,0.02
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,80,37,117,100.00,0.57
%,68.38,31.62,100.00,,

