Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Southern Asia
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c18&res=a&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,28,23,51,11.31,0.02
De 5 a 9 anys,66,46,112,24.83,0.05
De 10 a 14 anys,34,51,85,18.85,0.04
De 15 a 19 anys,20,30,50,11.09,0.02
De 20 a 24 anys,8,13,21,4.66,<0.01
De 25 a 29 anys,6,5,11,2.44,<0.01
De 30 a 34 anys,10,14,24,5.32,<0.01
De 35 a 39 anys,15,8,23,5.10,<0.01
De 40 a 44 anys,13,9,22,4.88,<0.01
De 45 a 49 anys,7,4,11,2.44,<0.01
De 50 a 54 anys,..,..,6,1.33,<0.01
De 55 a 59 anys,..,..,10,2.22,<0.01
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,15,3.33,<0.01
Total,240,211,451,100.00,0.19
%,53.22,46.78,100.00,,

