Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d22&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Amposta;716;483;37,44;67,46
Ràpita, la;326;276;21,40;84,66
Alcanar;209;167;12,95;79,90
Ulldecona;188;116;8,99;61,70
Sénia, la;115;84;6,51;73,04
Santa Bàrbara;79;66;5,12;83,54
Sant Jaume d'Enveja;45;40;3,10;88,89
Godall;39;34;2,64;87,18
Freginals;13;13;1,01;100,00
Masdenverge;11;4;0,31;36,36
Galera, la;9;4;0,31;44,44
Resta de municipis;..;..;..;..
Montsià;1753;1290;100,00;73,59

