Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c3&res=b17&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;143407;10725;56,36;7,48
Sabadell;6024;729;3,83;12,10
Terrassa;6093;605;3,18;9,93
Badalona;5322;447;2,35;8,40
Hospitalet de Llobregat, l';6591;442;2,32;6,71
Manresa;2944;315;1,66;10,70
Sant Cugat del Vallès;2624;310;1,63;11,81
Mataró;3338;273;1,43;8,18
Vilanova i la Geltrú;2140;259;1,36;12,10
Santa Coloma de Gramenet;2855;212;1,11;7,43
Sitges;1144;157;0,83;13,72
Castelldefels;1780;135;0,71;7,58
Granollers;2390;134;0,70;5,61
Igualada;1507;125;0,66;8,29
Cornellà de Llobregat;1610;124;0,65;7,70
Pineda de Mar;727;119;0,63;16,37
Esplugues de Llobregat;1182;118;0,62;9,98
Cerdanyola del Vallès;1039;109;0,57;10,49
Sant Boi de Llobregat;1334;109;0,57;8,17
Rubí;1563;97;0,51;6,21
Vic;1865;91;0,48;4,88
Vilafranca del Penedès;1202;91;0,48;7,57
Gavà;970;84;0,44;8,66
Sant Feliu de Llobregat;782;72;0,38;9,21
Prat de Llobregat, el;1003;66;0,35;6,58
Calella;841;66;0,35;7,85
Premià de Mar;836;66;0,35;7,89
Viladecans;917;60;0,32;6,54
Malgrat de Mar;493;60;0,32;12,17
Vilassar de Mar;441;60;0,32;13,61
Berga;516;59;0,31;11,43
Martorell;903;59;0,31;6,53
Barberà del Vallès;383;58;0,30;15,14
Sant Adrià de Besòs;540;57;0,30;10,56
Alella;291;54;0,28;18,56
Mollet del Vallès;1181;53;0,28;4,49
Ripollet;499;53;0,28;10,62
Masnou, el;567;52;0,27;9,17
Sant Pere de Ribes;538;52;0,27;9,67
Cardona;196;50;0,26;25,51
Caldes de Montbui;391;48;0,25;12,28
Sant Just Desvern;528;46;0,24;8,71
Arenys de Mar;480;45;0,24;9,38
Sant Joan Despí;453;44;0,23;9,71
Canet de Mar;470;44;0,23;9,36
Montcada i Reixac;465;43;0,23;9,25
Sant Quirze del Vallès;283;42;0,22;14,84
Castellar del Vallès;314;42;0,22;13,38
Esparreguera;435;42;0,22;9,66
Matadepera;199;41;0,22;20,60
Molins de Rei;498;41;0,22;8,23
Sallent;316;38;0,20;12,03
Sant Feliu de Codines;152;38;0,20;25,00
Premià de Dalt;236;36;0,19;15,25
Sant Vicenç dels Horts;333;33;0,17;9,91
Gelida;132;33;0,17;25,00
Santa Perpètua de Mogoda;323;31;0,16;9,60
Montgat;244;29;0,15;11,89
Canovelles;382;28;0,15;7,33
Sant Celoni;406;28;0,15;6,90
Cubelles;211;28;0,15;13,27
Torelló;418;27;0,14;6,46
Sant Andreu de la Barca;460;27;0,14;5,87
Sant Vicenç de Castellet;243;26;0,14;10,70
Gironella;104;25;0,13;24,04
Súria;168;25;0,13;14,88
Garriga, la;321;25;0,13;7,79
Cardedeu;298;25;0,13;8,39
Manlleu;1103;25;0,13;2,27
Teià;124;25;0,13;20,16
Tordera;215;24;0,13;11,16
Puig-reig;131;23;0,12;17,56
Sant Andreu de Llavaneres;214;23;0,12;10,75
Pallejà;164;22;0,12;13,41
Lliçà d'Amunt;112;21;0,11;18,75
Olesa de Montserrat;506;21;0,11;4,15
Franqueses del Vallès, les;248;21;0,11;8,47
Navarcles;116;20;0,11;17,24
Vilassar de Dalt;170;20;0,11;11,76
Sant Fruitós de Bages;142;20;0,11;14,08
Sant Sadurní d'Anoia;227;18;0,09;7,93
Sant Joan de Vilatorrada;118;17;0,09;14,41
Sant Fost de Campsentelles;83;17;0,09;20,48
Palau-solità i Plegamans;149;17;0,09;11,41
Cabrils;134;17;0,09;12,69
Tiana;166;17;0,09;10,24
Sant Vicenç de Montalt;105;17;0,09;16,19
Sant Pol de Mar;205;17;0,09;8,29
Llagosta, la;210;16;0,08;7,62
Ametlla del Vallès, l';165;16;0,08;9,70
Corbera de Llobregat;215;16;0,08;7,44
Begues;121;15;0,08;12,40
Bruc, el;72;15;0,08;20,83
Martorelles;79;14;0,07;17,72
Santa Maria de Palautordera;139;14;0,07;10,07
Parets del Vallès;210;14;0,07;6,67
Papiol, el;106;14;0,07;13,21
Sant Climent de Llobregat;33;14;0,07;42,42
Argentona;195;14;0,07;7,18
Sentmenat;100;13;0,07;13,00
Castellbell i el Vilar;127;12;0,06;9,45
Sant Antoni de Vilamajor;85;12;0,06;14,12
Roda de Ter;189;12;0,06;6,35
Vallirana;179;12;0,06;6,70
Caldes d'Estrac;96;12;0,06;12,50
Santa Margarida de Montbui;216;12;0,06;5,56
Castellbisbal;116;11;0,06;9,48
Tona;141;11;0,06;7,80
Centelles;113;11;0,06;9,73
Arenys de Munt;136;11;0,06;8,09
Balsareny;95;10;0,05;10,53
Navàs;119;10;0,05;8,40
Monistrol de Montserrat;101;10;0,05;9,90
Montornès del Vallès;361;10;0,05;2,77
Roca del Vallès, la;109;10;0,05;9,17
Collbató;63;10;0,05;15,87
Santa Coloma de Cervelló;107;10;0,05;9,35
Dosrius;49;10;0,05;20,41
Vilanova del Camí;191;10;0,05;5,24
Montmeló;123;10;0,05;8,13
Canyelles;39;10;0,05;25,64
Cabrera de Mar;80;9;0,05;11,25
Piera;118;9;0,05;7,63
Bigues i Riells del Fai;80;9;0,05;11,25
Cercs;39;8;0,04;20,51
Sant Salvador de Guardiola;18;8;0,04;44,44
Llinars del Vallès;172;8;0,04;4,65
Vacarisses;65;8;0,04;12,31
Esquirol, l';34;8;0,04;23,53
Calaf;98;8;0,04;8,16
Abrera;226;8;0,04;3,54
Palafolls;126;8;0,04;6,35
Artés;100;7;0,04;7,00
Pont de Vilomara i Rocafort, el;39;7;0,04;17,95
Santa Eulàlia de Ronçana;76;7;0,04;9,21
Seva;29;7;0,04;24,14
Moià;89;7;0,04;7,87
Sant Cebrià de Vallalta;52;7;0,04;13,46
Capellades;123;7;0,04;5,69
Bagà;52;6;0,03;11,54
Aiguafreda;39;6;0,03;15,38
Vallromanes;43;6;0,03;13,95
Gurb;37;6;0,03;16,22
Sant Boi de Lluçanès;47;6;0,03;12,77
Cervelló;170;6;0,03;3,53
Vallbona d'Anoia;27;6;0,03;22,22
Masquefa;84;6;0,03;7,14
Olost;15;6;0,03;40,00
Sant Pere de Riudebitlles;42;6;0,03;14,29
Avinyó;51;5;0,03;9,80
Sant Llorenç Savall;30;5;0,03;16,67
Badia del Vallès;79;5;0,03;6,33
Rupit i Pruit;10;5;0,03;50,00
Sant Vicenç de Torelló;41;5;0,03;12,20
Prats de Rei, els;9;5;0,03;55,56
Santa Margarida i els Monjos;162;5;0,03;3,09
Saldes;21;4;0,02;19,05
Gaià;11;4;0,02;36,36
Lliçà de Vall;47;4;0,02;8,51
Sant Pere de Vilamajor;46;4;0,02;8,70
Viladecavalls;66;4;0,02;6,06
Polinyà;30;4;0,02;13,33
Taradell;96;4;0,02;4,17
Folgueroles;20;4;0,02;20,00
Sant Quirze de Besora;33;4;0,02;12,12
Castellterçol;83;4;0,02;4,82
Sant Quirze Safaja;10;4;0,02;40,00
Calders;37;4;0,02;10,81
Estany, l';71;4;0,02;5,63
Torrelles de Llobregat;76;4;0,02;5,26
Santa Susanna;49;4;0,02;8,16
Pobla de Claramunt, la;44;4;0,02;9,09
Llacuna, la;36;4;0,02;11,11
Sant Martí Sarroca;36;4;0,02;11,11
Castellví de la Marca;30;4;0,02;13,33
Subirats;58;4;0,02;6,90
Mediona;43;4;0,02;9,30
Sant Quintí de Mediona;67;4;0,02;5,97
Resta de municipis;2238;117;0,61;0,00
Província: Barcelona;234423;19030;100,00;8,12

