Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  América
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d02&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;18;18;36;2,98;0,80
De 5 a 9 anys;36;42;78;6,45;1,73
De 10 a 14 anys;33;28;61;5,05;1,36
De 15 a 19 anys;33;37;70;5,79;1,56
De 20 a 24 anys;30;34;64;5,29;1,42
De 25 a 29 anys;22;39;61;5,05;1,36
De 30 a 34 anys;42;38;80;6,62;1,78
De 35 a 39 anys;45;37;82;6,78;1,82
De 40 a 44 anys;39;37;76;6,29;1,69
De 45 a 49 anys;42;40;82;6,78;1,82
De 50 a 54 anys;36;31;67;5,54;1,49
De 55 a 59 anys;35;39;74;6,12;1,65
De 60 a 64 anys;35;31;66;5,46;1,47
De 65 a 69 anys;30;30;60;4,96;1,33
De 70 a 74 anys;32;27;59;4,88;1,31
De 75 a 79 anys;32;24;56;4,63;1,25
De 80 a 84 anys;24;17;41;3,39;0,91
85 o més anys;48;48;96;7,94;2,13
Total;612;597;1209;100,00;26,88
%;50,62;49,38;100,00;;

