Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Mauritània
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d230&res=b17&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mollet del Vallès;1585;139;56,28;8,77
Barcelona;152916;49;19,84;0,03
Granollers;2887;13;5,26;0,45
Ripollet;609;12;4,86;1,97
Parets del Vallès;253;6;2,43;2,37
Sabadell;6692;5;2,02;0,07
Sant Cugat del Vallès;2839;4;1,62;0,14
Montcada i Reixac;538;4;1,62;0,74
Resta de municipis;87292;15;6,07;0,00
Província: Barcelona;255611;247;100,00;0,10

