Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d07&t=2019
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,189,173,362,6.59
De 5 a 9 anys,252,202,454,8.26
De 10 a 14 anys,274,239,513,9.33
De 15 a 19 anys,173,183,356,6.48
De 20 a 24 anys,138,139,277,5.04
De 25 a 29 anys,145,147,292,5.31
De 30 a 34 anys,146,162,308,5.60
De 35 a 39 anys,148,182,330,6.00
De 40 a 44 anys,233,217,450,8.19
De 45 a 49 anys,234,182,416,7.57
De 50 a 54 anys,207,143,350,6.37
De 55 a 59 anys,173,150,323,5.88
De 60 a 64 anys,137,107,244,4.44
De 65 a 69 anys,93,81,174,3.17
De 70 a 74 anys,81,69,150,2.73
De 75 a 79 anys,62,55,117,2.13
De 80 a 84 anys,69,76,145,2.64
85 o més anys,105,131,236,4.29
Total,2859,2638,5497,100.00
%,52.01,47.99,100.00,

