Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Amèrica
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d19&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Olot;1454;334;70,32;22,97
Sant Feliu de Pallerols;49;26;5,47;53,06
Sant Joan les Fonts;54;25;5,26;46,30
Besalú;39;20;4,21;51,28
Argelaguer;21;12;2,53;57,14
Preses, les;20;12;2,53;60,00
Castellfollit de la Roca;33;8;1,68;24,24
Planes d'Hostoles, les;34;6;1,26;17,65
Sant Jaume de Llierca;12;6;1,26;50,00
Tortellà;19;5;1,05;26,32
Vall de Bianya, la;18;4;0,84;22,22
Resta de municipis;105;17;3,58;0,00
Garrotxa;1858;475;100,00;25,57

