Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Amèrica
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d36&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;37;32;69;4,55;1,61
De 5 a 9 anys;44;34;78;5,15;1,82
De 10 a 14 anys;43;28;71;4,69;1,66
De 15 a 19 anys;46;48;94;6,20;2,20
De 20 a 24 anys;62;43;105;6,93;2,45
De 25 a 29 anys;45;51;96;6,34;2,24
De 30 a 34 anys;48;68;116;7,66;2,71
De 35 a 39 anys;50;61;111;7,33;2,59
De 40 a 44 anys;48;49;97;6,40;2,27
De 45 a 49 anys;68;63;131;8,65;3,06
De 50 a 54 anys;49;55;104;6,86;2,43
De 55 a 59 anys;27;26;53;3,50;1,24
De 60 a 64 anys;33;45;78;5,15;1,82
De 65 a 69 anys;41;30;71;4,69;1,66
De 70 a 74 anys;36;28;64;4,22;1,50
De 75 a 79 anys;30;28;58;3,83;1,36
De 80 a 84 anys;25;28;53;3,50;1,24
85 o més anys;27;39;66;4,36;1,54
Total;759;756;1515;100,00;35,41
%;50,10;49,90;100,00;;

