Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d125&res=d11&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;1780;163;14,68;9,16
Cornellà de Llobregat;1610;113;10,18;7,02
Esplugues de Llobregat;1182;104;9,37;8,80
Sant Boi de Llobregat;1334;103;9,28;7,72
Prat de Llobregat, el;1003;64;5,77;6,38
Gavà;970;61;5,50;6,29
Martorell;903;57;5,14;6,31
Sant Just Desvern;528;53;4,77;10,04
Sant Feliu de Llobregat;782;46;4,14;5,88
Sant Joan Despí;453;45;4,05;9,93
Viladecans;917;43;3,87;4,69
Olesa de Montserrat;506;37;3,33;7,31
Sant Andreu de la Barca;460;33;2,97;7,17
Molins de Rei;498;23;2,07;4,62
Esparreguera;435;21;1,89;4,83
Sant Vicenç dels Horts;333;21;1,89;6,31
Abrera;226;18;1,62;7,96
Corbera de Llobregat;215;15;1,35;6,98
Santa Coloma de Cervelló;107;14;1,26;13,08
Vallirana;179;13;1,17;7,26
Sant Esteve Sesrovires;97;13;1,17;13,40
Begues;121;11;0,99;9,09
Cervelló;170;11;0,99;6,47
Collbató;63;9;0,81;14,29
Pallejà;164;6;0,54;3,66
Papiol, el;106;4;0,36;3,77
Resta de municipis;154;9;0,81;0,00
Baix Llobregat;15296;1110;100,00;7,26

