Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Txèquia
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d143&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;21;13;34;15,74;0,01
De 5 a 9 anys;15;11;26;12,04;<0,01
De 10 a 14 anys;12;10;22;10,19;<0,01
De 15 a 19 anys;..;..;9;4,17;<0,01
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;7;3,24;<0,01
De 30 a 34 anys;17;9;26;12,04;<0,01
De 35 a 39 anys;19;5;24;11,11;<0,01
De 40 a 44 anys;18;6;24;11,11;<0,01
De 45 a 49 anys;15;6;21;9,72;<0,01
De 50 a 54 anys;..;..;5;2,31;<0,01
De 55 a 59 anys;..;..;4;1,85;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;7;3,24;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;141;75;216;100,00;0,08
%;65,28;34,72;100,00;;

