Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Austràlia
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d501&res=c1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;39;26;65;4,12;0,04
De 5 a 9 anys;40;45;85;5,39;0,06
De 10 a 14 anys;41;40;81;5,13;0,06
De 15 a 19 anys;29;31;60;3,80;0,04
De 20 a 24 anys;35;29;64;4,06;0,04
De 25 a 29 anys;45;42;87;5,51;0,06
De 30 a 34 anys;62;58;120;7,60;0,08
De 35 a 39 anys;93;102;195;12,36;0,13
De 40 a 44 anys;82;102;184;11,66;0,13
De 45 a 49 anys;74;61;135;8,56;0,09
De 50 a 54 anys;30;27;57;3,61;0,04
De 55 a 59 anys;28;27;55;3,49;0,04
De 60 a 64 anys;48;45;93;5,89;0,06
De 65 a 69 anys;66;38;104;6,59;0,07
De 70 a 74 anys;30;33;63;3,99;0,04
De 75 a 79 anys;29;30;59;3,74;0,04
De 80 a 84 anys;17;21;38;2,41;0,03
85 o més anys;17;16;33;2,09;0,02
Total;805;773;1578;100,00;1,08
%;51,01;48,99;100,00;;

