Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  América
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d41&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;934;321;27,37;34,37
Mollet del Vallès;394;152;12,96;38,58
Caldes de Montbui;168;70;5,97;41,67
Garriga, la;150;62;5,29;41,33
Sant Celoni;167;60;5,12;35,93
Cardedeu;123;56;4,77;45,53
Ametlla del Vallès, l';82;44;3,75;53,66
Sant Feliu de Codines;72;41;3,50;56,94
Parets del Vallès;84;31;2,64;36,90
Montmeló;56;28;2,39;50,00
Lliçà d'Amunt;70;26;2,22;37,14
Llagosta, la;70;21;1,79;30,00
Franqueses del Vallès, les;67;21;1,79;31,34
Llinars del Vallès;51;19;1,62;37,25
Martorelles;44;17;1,45;38,64
Santa Maria de Palautordera;47;17;1,45;36,17
Santa Eulàlia de Ronçana;29;17;1,45;58,62
Sant Antoni de Vilamajor;40;16;1,36;40,00
Roca del Vallès, la;48;16;1,36;33,33
Montornès del Vallès;83;15;1,28;18,07
Bigues i Riells del Fai;52;15;1,28;28,85
Canovelles;80;14;1,19;17,50
Aiguafreda;29;11;0,94;37,93
Cànoves i Samalús;25;10;0,85;40,00
Lliçà de Vall;25;9;0,77;36,00
Campins;9;9;0,77;100,00
Gualba;14;8;0,68;57,14
Vallromanes;13;8;0,68;61,54
Vilanova del Vallès;16;7;0,60;43,75
Sant Pere de Vilamajor;27;6;0,51;22,22
Sant Fost de Campsentelles;44;6;0,51;13,64
Vallgorguina;12;5;0,43;41,67
Sant Esteve de Palautordera;17;5;0,43;29,41
Tagamanent;4;4;0,34;100,00
Resta de municipis;18;6;0,51;0,00
Vallès Oriental;3164;1173;100,00;37,07

