Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Suiza
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d132&res=d41&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;2669;72;21,69;2,70
Caldes de Montbui;422;33;9,94;7,82
Sant Feliu de Codines;154;28;8,43;18,18
Mollet del Vallès;1342;24;7,23;1,79
Sant Celoni;420;19;5,72;4,52
Cardedeu;295;17;5,12;5,76
Parets del Vallès;223;14;4,22;6,28
Canovelles;454;13;3,92;2,86
Franqueses del Vallès, les;276;13;3,92;4,71
Lliçà d'Amunt;123;10;3,01;8,13
Llagosta, la;233;10;3,01;4,29
Garriga, la;324;8;2,41;2,47
Santa Maria de Palautordera;152;8;2,41;5,26
Sant Fost de Campsentelles;92;7;2,11;7,61
Montmeló;131;7;2,11;5,34
Martorelles;83;6;1,81;7,23
Sant Antoni de Vilamajor;90;5;1,51;5,56
Bigues i Riells del Fai;84;5;1,51;5,95
Aiguafreda;44;4;1,20;9,09
Vallromanes;43;4;1,20;9,30
Resta de municipis;1231;25;7,53;0,00
Vallès Oriental;8885;332;100,00;3,74

