Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  África Meridional
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=c8&res=b01&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;129566;191;70,74;0,15
Terrassa;5097;10;3,70;0,20
Sabadell;5211;7;2,59;0,13
Manresa;2364;7;2,59;0,30
Espunyola, l';12;5;1,85;41,67
Sant Vicenç de Castellet;207;5;1,85;2,42
Badalona;4499;4;1,48;0,09
Vilanova i la Geltrú;1826;4;1,48;0,22
Resta de municipis;56352;37;13,70;0,00
Província: Barcelona;205134;270;100,00;0,13

