Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Turquía
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d436&res=d13&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;32;25;57;5,31;0,03
De 5 a 9 anys;24;42;66;6,15;0,04
De 10 a 14 anys;44;45;89;8,29;0,05
De 15 a 19 anys;40;33;73;6,80;0,04
De 20 a 24 anys;21;21;42;3,91;0,02
De 25 a 29 anys;16;14;30;2,79;0,02
De 30 a 34 anys;21;26;47;4,38;0,03
De 35 a 39 anys;35;39;74;6,89;0,04
De 40 a 44 anys;34;54;88;8,19;0,05
De 45 a 49 anys;51;47;98;9,12;0,06
De 50 a 54 anys;37;54;91;8,47;0,05
De 55 a 59 anys;50;28;78;7,26;0,05
De 60 a 64 anys;42;36;78;7,26;0,05
De 65 a 69 anys;27;31;58;5,40;0,03
De 70 a 74 anys;26;17;43;4,00;0,03
De 75 a 79 anys;20;15;35;3,26;0,02
De 80 a 84 anys;11;6;17;1,58;<0,01
85 o més anys;6;4;10;0,93;<0,01
Total;537;537;1074;100,00;0,63
%;50,00;50,00;100,00;;

