Població resident a l'estranger per països. 2023
Lloc de residència:  América del Sur
Lloc d'inscripció:  Segarra
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d32&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;107;62,94;0,33
Bolívia;23;13,53;0,63
Brasil;8;4,71;0,06
Colombia;8;4,71;0,11
Ecuador;7;4,12;0,07
Uruguay;7;4,12;0,17
Venezuela;4;2,35;0,05
Resta de països;6;3,53;..
Total subcontinent;170;100,00;..

