Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Eastern Asia
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c17&res=d40
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,7697,60,26.91,0.78
Terrassa,8026,49,21.97,0.61
Sant Cugat del Vallès,3287,38,17.04,1.16
Cerdanyola del Vallès,1332,22,9.87,1.65
Rubí,2084,14,6.28,0.67
Barberà del Vallès,487,12,5.38,2.46
Montcada i Reixac,725,6,2.69,0.83
Sant Quirze del Vallès,376,5,2.24,1.33
Resta de municipis,2903,17,7.62,0.00
Vallès Occidental,26917,223,100.00,0.83

