Població resident a l'estranger per països. 2017
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c12&res=c1&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Mèxic;14102;73,56;86,09
Costa Rica;1587;8,28;79,99
Panamà;1224;6,38;80,05
Guatemala;982;5,12;78,69
El Salvador;748;3,90;83,39
Hondures;299;1,56;66,44
Nicaragua;227;1,18;82,55
Resta de països;1;<0,01;..
Total subcontinent;19170;100,00;..

