Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Japó
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d415&res=c1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;19;15;34;11,30;0,02
De 5 a 9 anys;14;7;21;6,98;0,01
De 10 a 14 anys;13;4;17;5,65;<0,01
De 15 a 19 anys;9;8;17;5,65;<0,01
De 20 a 24 anys;..;..;10;3,32;<0,01
De 25 a 29 anys;18;9;27;8,97;0,01
De 30 a 34 anys;33;14;47;15,61;0,03
De 35 a 39 anys;41;4;45;14,95;0,02
De 40 a 44 anys;23;6;29;9,63;0,02
De 45 a 49 anys;10;6;16;5,32;<0,01
De 50 a 54 anys;..;..;15;4,98;<0,01
De 55 a 59 anys;..;..;5;1,66;<0,01
De 60 a 64 anys;..;..;8;2,66;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;207;94;301;100,00;0,16
%;68,77;31,23;100,00;;

