Població resident a l'estranger per països. 2013
Lloc de residència:  Western Africa
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c9&res=a&t=2013
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent,% with respect to the total population residing abroad
"Gambia, the",197,39.32,0.10
Senegal,127,25.35,0.06
Ghana,33,6.59,0.02
Côte d'Ivoire,26,5.19,0.01
Nigeria,20,3.99,<0.01
Guinea-Bissau,17,3.39,<0.01
Mauritania,15,2.99,<0.01
Cape Verd,14,2.79,<0.01
Guinea,12,2.40,<0.01
Mali,11,2.20,<0.01
Burkina Faso,9,1.80,<0.01
Benin,7,1.40,<0.01
Liberia,4,0.80,<0.01
Resta de països,9,180,<0.01
Total subcontinent,501,100.00,..

