Població resident a l'estranger per continents. 2018
Lloc d'inscripció:  Garrotxa
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=d19&t=2018
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,925,64.15,100.00
European Union (28),841,58.32,90.92
Central and eastern Europe,..,..,..
Rest of Europe,82,5.69,8.86
Country unknown,..,..,..
 ,,,
Africa,39,2.70,100.00
Eastern Africa,..,..,..
Middle Africa,..,..,..
Nothern Africa,..,..,..
Southern Africa,..,..,..
Western Africa,37,2.57,94.87
Country unknown,..,..,..
 ,,,
America,456,31.62,100.00
Northern America,96,6.66,21.05
Central America,59,4.09,12.94
Caribbean,23,1.60,5.04
South America,278,19.28,60.96
Country unknown,..,..,..
 ,,,
Asia,16,1.11,100.00
Central Asia,..,..,..
Eastern Asia,5,0.35,31.25
Southern Asia,..,..,..
South-Eastern Asia,6,0.42,37.50
Middle East,4,0.28,25.00
Country unknown,..,..,..
 ,,,
Oceania,6,0.42,100.00
Australia and New Zealand,6,0.42,100.00
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

