Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  América del Sur
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d29&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Falset;77;35;26,72;45,45
Porrera;26;17;12,98;65,38
Vilella Baixa, la;18;14;10,69;77,78
Poboleda;15;11;8,40;73,33
Masroig, el;16;10;7,63;62,50
Pradell de la Teixeta;10;9;6,87;90,00
Figuera, la;22;6;4,58;27,27
Cornudella de Montsant;8;5;3,82;62,50
Bellmunt del Priorat;17;5;3,82;29,41
Ulldemolins;15;4;3,05;26,67
Resta de municipis;55;15;11,45;0,00
Priorat;279;131;100,00;46,95

