Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Ecuador
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d345&res=d11&t=2011
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20997;682;3,25;-1;-0,15
2023;19838;683;3,44;10;1,49
2022;19130;673;3,52;-4;-0,59
2021;17988;677;3,76;7;1,04
2020;17329;670;3,87;-22;-3,18
2019;16383;692;4,22;-1;-0,14
2018;15296;693;4,53;-14;-1,98
2017;14175;707;4,99;5;0,71
2016;12743;702;5,51;143;25,58
2015;10962;559;5,10;127;29,40
2014;9578;432;4,51;193;80,75
2013;8309;239;2,88;136;132,04
2012;7320;103;1,41;37;56,06
2011;6587;66;1,00;18;37,50
2010;6027;48;0,80;23;92,00
2009;5532;25;0,45;..;..

