Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c17&res=a&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;100;102;202;11,65;0,07
De 5 a 9 anys;67;70;137;7,90;0,05
De 10 a 14 anys;48;45;93;5,36;0,03
De 15 a 19 anys;22;27;49;2,83;0,02
De 20 a 24 anys;24;25;49;2,83;0,02
De 25 a 29 anys;87;60;147;8,48;0,05
De 30 a 34 anys;179;84;263;15,17;0,09
De 35 a 39 anys;178;76;254;14,65;0,09
De 40 a 44 anys;163;63;226;13,03;0,08
De 45 a 49 anys;76;45;121;6,98;0,04
De 50 a 54 anys;69;20;89;5,13;0,03
De 55 a 59 anys;30;11;41;2,36;0,01
De 60 a 64 anys;10;14;24;1,38;<0,01
De 65 a 69 anys;11;7;18;1,04;<0,01
De 70 a 74 anys;..;..;5;0,29;<0,01
De 75 a 79 anys;..;..;8;0,46;<0,01
De 80 a 84 anys;..;..;4;0,23;<0,01
85 o més anys;..;..;4;0,23;<0,01
Total;1079;655;1734;100,00;0,61
%;62,23;37,77;100,00;;

