Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Alemanya
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d08&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;15;5,30;0,52
De 5 a 9 anys;13;9;22;7,77;0,76
De 10 a 14 anys;8;13;21;7,42;0,72
De 15 a 19 anys;7;8;15;5,30;0,52
De 20 a 24 anys;4;13;17;6,01;0,58
De 25 a 29 anys;10;11;21;7,42;0,72
De 30 a 34 anys;6;11;17;6,01;0,58
De 35 a 39 anys;10;21;31;10,95;1,06
De 40 a 44 anys;10;17;27;9,54;0,93
De 45 a 49 anys;7;14;21;7,42;0,72
De 50 a 54 anys;7;5;12;4,24;0,41
De 55 a 59 anys;6;6;12;4,24;0,41
De 60 a 64 anys;6;8;14;4,95;0,48
De 65 a 69 anys;7;6;13;4,59;0,45
De 70 a 74 anys;..;..;9;3,18;0,31
De 75 a 79 anys;7;4;11;3,89;0,38
De 80 a 84 anys;..;..;4;1,41;0,14
85 o més anys;..;..;..;..;..
Total;126;157;283;100,00;9,72
%;44,52;55,48;100,00;;

