Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d125&res=d10&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sant Feliu de Guíxols,1178,95,27.14,8.06
Palafrugell,1315,69,19.71,5.25
Palamós,879,38,10.86,4.32
"Bisbal d'Empordà, la",617,36,10.29,5.83
Torroella de Montgrí,494,25,7.14,5.06
"Castell d'Aro, Platja d'Aro i s'Agaró",428,21,6.00,4.91
Calonge i Sant Antoni,478,18,5.14,3.77
Santa Cristina d'Aro,200,11,3.14,5.50
Begur,168,10,2.86,5.95
Pals,64,5,1.43,7.81
Resta de municipis,387,22,6.29,0.00
Baix Empordà,6208,350,100.00,5.64

