Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc d'inscripció:  Pla de l'Estany
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d28&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;17;26;43;8,04
De 5 a 9 anys;13;20;33;6,17
De 10 a 14 anys;20;23;43;8,04
De 15 a 19 anys;10;15;25;4,67
De 20 a 24 anys;28;17;45;8,41
De 25 a 29 anys;24;22;46;8,60
De 30 a 34 anys;16;20;36;6,73
De 35 a 39 anys;28;27;55;10,28
De 40 a 44 anys;10;22;32;5,98
De 45 a 49 anys;8;16;24;4,49
De 50 a 54 anys;16;13;29;5,42
De 55 a 59 anys;16;15;31;5,79
De 60 a 64 anys;14;10;24;4,49
De 65 a 69 anys;..;..;13;2,43
De 70 a 74 anys;5;5;10;1,87
De 75 a 79 anys;6;6;12;2,24
De 80 a 84 anys;..;..;10;1,87
85 o més anys;15;9;24;4,49
Total;251;284;535;100,00
%;46,92;53,08;100,00;

