Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Caribbean
Lloc d'inscripció:  Maresme
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c13&res=d21&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,14202,268,1.89,12,4.69
2023,13623,256,1.88,9,3.64
2022,13254,247,1.86,12,5.11
2021,12526,235,1.88,11,4.91
2020,12163,224,1.84,-2,-0.88
2019,11581,226,1.95,-2,-0.88
2018,11116,228,2.05,9,4.11
2017,10371,219,2.11,29,15.26
2016,9522,190,2.00,21,12.43
2015,8653,169,1.95,3,1.81
2014,7879,166,2.11,8,5.06
2013,7213,158,2.19,13,8.97
2012,6441,145,2.25,28,23.93
2011,5904,117,1.98,15,14.71
2010,5318,102,1.92,8,8.51
2009,4877,94,1.93,..,..

