Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Chile
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d344&res=c3&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;5460;128;40,51;2,34
Reus;3107;32;10,13;1,03
Rodonyà;45;24;7,59;53,33
Montblanc;232;17;5,38;7,33
Pla de Santa Maria, el;52;16;5,06;30,77
Cambrils;977;13;4,11;1,33
Vila-rodona;54;10;3,16;18,52
Savallà del Comtat;11;10;3,16;90,91
Salou;764;9;2,85;1,18
Valls;643;7;2,22;1,09
Riudoms;140;5;1,58;3,57
Vallfogona de Riucorb;8;5;1,58;62,50
Masroig, el;26;5;1,58;19,23
Catllar, el;49;5;1,58;10,20
Puigpelat;15;4;1,27;26,67
Barberà de la Conca;15;4;1,27;26,67
Torredembarra;594;4;1,27;0,67
Resta de municipis;3410;18;5,70;0,00
Camp de Tarragona;15602;316;100,00;2,03

