Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Central America
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c12&res=a&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,75425,7443,70.91,9.87
Sabadell,3192,228,2.17,7.14
Lleida,2656,203,1.93,7.64
Tarragona,2525,199,1.90,7.88
Terrassa,2708,177,1.69,6.54
Girona,2047,160,1.52,7.82
Badalona,2720,132,1.26,4.85
Reus,1370,86,0.82,6.28
Mataró,1387,84,0.80,6.06
Igualada,617,72,0.69,11.67
"Hospitalet de Llobregat, l'",2281,61,0.58,2.67
Manresa,1306,61,0.58,4.67
Vic,390,37,0.35,9.49
Vilanova i la Geltrú,950,36,0.34,3.79
Olot,300,33,0.31,11.00
Tortosa,808,33,0.31,4.08
Sant Cugat del Vallès,934,32,0.30,3.43
Castelldefels,619,31,0.30,5.01
Rubí,513,25,0.24,4.87
Granollers,683,25,0.24,3.66
Figueres,847,24,0.23,2.83
"Borges Blanques, les",87,24,0.23,27.59
Mollet del Vallès,284,21,0.20,7.39
Amposta,300,21,0.20,7.00
Torredembarra,290,21,0.20,7.24
Esplugues de Llobregat,437,20,0.19,4.58
Vilafranca del Penedès,365,20,0.19,5.48
Calella,353,19,0.18,5.38
Alella,123,19,0.18,15.45
Sant Feliu de Guíxols,341,18,0.17,5.28
Sitges,557,18,0.17,3.23
"Port de la Selva, el",101,17,0.16,16.83
Llardecans,26,17,0.16,65.38
Cerdanyola del Vallès,444,16,0.15,3.60
Cornellà de Llobregat,541,16,0.15,2.96
Sant Just Desvern,249,16,0.15,6.43
Montcada i Reixac,168,15,0.14,8.93
"Prat de Llobregat, el",437,15,0.14,3.43
Tremp,243,15,0.14,6.17
Palamós,320,14,0.13,4.38
Linyola,45,14,0.13,31.11
Martorell,266,14,0.13,5.26
Premià de Mar,374,14,0.13,3.74
Sallent,227,13,0.12,5.73
Llançà,125,13,0.12,10.40
Montblanc,110,13,0.12,11.82
Blancafort,26,13,0.12,50.00
Gavà,449,13,0.12,2.90
Vilassar de Mar,213,13,0.12,6.10
Valls,280,12,0.11,4.29
Alcover,69,12,0.11,17.39
Vilaverd,21,12,0.11,57.14
Sarral,31,12,0.11,38.71
"Masnou, el",284,12,0.11,4.23
Gandesa,69,10,0.10,14.49
Santa Coloma de Gramenet,784,10,0.10,1.28
Mollerussa,129,10,0.10,7.75
Calafell,292,10,0.10,3.42
"Garriga, la",111,9,0.09,8.11
Cambrils,444,9,0.09,2.03
Juneda,51,9,0.09,17.65
Salt,94,9,0.09,9.57
Palafrugell,312,9,0.09,2.88
Balaguer,387,9,0.09,2.33
Sant Feliu de Llobregat,235,9,0.09,3.83
Canet de Mar,276,9,0.09,3.26
Agramunt,117,8,0.08,6.84
Ivars d'Urgell,39,8,0.08,20.51
Malgrat de Mar,260,8,0.08,3.08
Bellpuig,68,7,0.07,10.29
Roses,406,7,0.07,1.72
Castelló d'Empúries,168,7,0.07,4.17
Olesa de Montserrat,167,7,0.07,4.19
Esparreguera,173,7,0.07,4.05
Sant Boi de Llobregat,448,7,0.07,1.56
Santa Coloma de Farners,82,7,0.07,8.54
Vila-seca,184,7,0.07,3.80
Puigcerdà,216,7,0.07,3.24
Horta de Sant Joan,24,6,0.06,25.00
Tàrrega,169,6,0.06,3.55
Sant Vicenç de Castellet,126,6,0.06,4.76
Sant Quirze del Vallès,93,6,0.06,6.45
Castellar del Vallès,137,6,0.06,4.38
Sant Adrià de Besòs,278,6,0.06,2.16
Viladecans,287,6,0.06,2.09
Banyoles,126,6,0.06,4.76
"Palma d'Ebre, la",10,6,0.06,60.00
Salou,259,6,0.06,2.32
Vilanova del Camí,46,6,0.06,13.04
"Vendrell, el",336,6,0.06,1.79
Navàs,58,5,0.05,8.62
Santa Perpètua de Mogoda,121,5,0.05,4.13
Barberà del Vallès,157,5,0.05,3.18
Ripollet,153,5,0.05,3.27
"Estany, l'",54,5,0.05,9.26
"Vilosell, el",10,5,0.05,50.00
Calonge i Sant Antoni,162,5,0.05,3.09
Bellvís,68,5,0.05,7.35
Santa Coloma de Cervelló,48,5,0.05,10.42
Caldes d'Estrac,45,5,0.05,11.11
Argentona,85,5,0.05,5.88
Arenys de Mar,240,5,0.05,2.08
Sant Pol de Mar,91,5,0.05,5.49
Premià de Dalt,86,5,0.05,5.81
Sant Martí de Tous,22,5,0.05,22.73
Òdena,18,5,0.05,27.78
Sant Hipòlit de Voltregà,41,5,0.05,12.20
Santa Margarida i els Monjos,58,5,0.05,8.62
"Granada, la",20,5,0.05,25.00
"Seu d'Urgell, la",2779,5,0.05,0.18
Vilajuïga,50,4,0.04,8.00
Castellbell i el Vilar,96,4,0.04,4.17
Avinyó,27,4,0.04,14.81
Artés,50,4,0.04,8.00
Sant Feliu de Codines,62,4,0.04,6.45
Manlleu,161,4,0.04,2.48
Castellterçol,50,4,0.04,8.00
"Escala, l'",236,4,0.04,1.69
"Espluga de Francolí, l'",62,4,0.04,6.45
Castelló de Farfanya,32,4,0.04,12.50
Molins de Rei,262,4,0.04,1.53
Falset,68,4,0.04,5.88
Flix,138,4,0.04,2.90
Cervera,80,4,0.04,5.00
Solsona,110,4,0.04,3.64
Ripoll,146,4,0.04,2.74
Blanes,611,4,0.04,0.65
Argençola,25,4,0.04,16.00
"Torre de Cabdella, la",49,4,0.04,8.16
Resta de municipis,17504,345,3.29,0.00
Catalunya,144002,10496,100.00,7.29

