Població resident a l'estranger per països. 2023
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Alt Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d03&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;791;55,08;1,49
Alemania;281;19,57;0,91
Bélgica;186;12,95;1,40
Italia;33;2,30;0,56
Suecia;33;2,30;1,40
Países Bajos;23;1,60;0,38
Irlanda;19;1,32;1,10
Austria;16;1,11;1,18
Dinamarca;14;0,97;0,89
Portugal;14;0,97;1,05
Luxemburgo;6;0,42;0,57
República Checa;5;0,35;1,45
Finlandia;4;0,28;0,66
Polonia;4;0,28;1,07
Resta de països;7;0,49;..
Total subcontinent;1436;100,00;..

