Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Conca de Barberà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d16&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;3,91;0,95
De 5 a 9 anys;..;..;6;4,69;1,14
De 10 a 14 anys;..;..;8;6,25;1,52
De 15 a 19 anys;..;..;11;8,59;2,09
De 20 a 24 anys;4;5;9;7,03;1,71
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;7;5,47;1,33
De 35 a 39 anys;6;5;11;8,59;2,09
De 40 a 44 anys;7;4;11;8,59;2,09
De 45 a 49 anys;..;..;9;7,03;1,71
De 50 a 54 anys;7;7;14;10,94;2,66
De 55 a 59 anys;..;..;8;6,25;1,52
De 60 a 64 anys;..;..;4;3,12;0,76
De 65 a 69 anys;..;..;7;5,47;1,33
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;7;5,47;1,33
85 o més anys;..;..;4;3,12;0,76
Total;71;57;128;100,00;24,29
%;55,47;44,53;100,00;;

