Població resident a l'estranger per països. 2020
Lloc de residència:  South America
Lloc d'inscripció:  Bages
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d07&t=2020
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,568,46.48,1.81
Brazil,155,12.68,1.23
Chile,127,10.39,1.31
Ecuador,115,9.41,1.08
Venezuela,75,6.14,0.92
Uruguay,53,4.34,1.31
Bolivia,47,3.85,1.31
Colombia,33,2.70,0.49
Peru,33,2.70,0.60
Paraguay,16,1.31,1.08
Total subcontinent,1222,100.00,..

