Població resident a l'estranger per països. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Terres de l'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=c4&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1600;46,85;3,73
Suiza;600;17,57;3,85
Alemania;363;10,63;1,44
Reino Unido;260;7,61;1,19
Andorra;177;5,18;1,15
Bélgica;166;4,86;1,54
Italia;58;1,70;1,10
Países Bajos;49;1,43;0,98
Suecia;29;0,85;1,68
Irlanda;18;0,53;1,31
Dinamarca;17;0,50;1,52
Luxemburgo;17;0,50;2,29
Finlandia;10;0,29;2,24
Portugal;10;0,29;0,97
Austria;8;0,23;0,78
Noruega;7;0,20;0,68
Eslovaquia;6;0,18;9,23
Grecia;4;0,12;2,04
Resta de països;16;0,47;..
Total continent;3415;100,00;..

