Població resident a l'estranger per municipis d'inscripció. 2010
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=c1&t=2010
Categoria;Població resident a l'estranger;% vert.
Barcelona;82547;73,29
Sabadell;3321;2,95
Terrassa;2909;2,58
Badalona;2852;2,53
Hospitalet de Llobregat, l';2460;2,18
Mataró;1512;1,34
Sant Cugat del Vallès;1020;0,91
Santa Coloma de Gramenet;826;0,73
Granollers;758;0,67
Castelldefels;704;0,63
Cornellà de Llobregat;590;0,52
Rubí;560;0,50
Sant Boi de Llobregat;502;0,45
Cerdanyola del Vallès;478;0,42
Prat de Llobregat, el;475;0,42
Esplugues de Llobregat;463;0,41
Gavà;457;0,41
Premià de Mar;413;0,37
Calella;389;0,35
Pineda de Mar;334;0,30
Viladecans;310;0,28
Mollet del Vallès;306;0,27
Masnou, el;306;0,27
Sant Adrià de Besòs;290;0,26
Martorell;286;0,25
Sant Just Desvern;282;0,25
Canet de Mar;282;0,25
Malgrat de Mar;276;0,25
Molins de Rei;273;0,24
Sant Feliu de Llobregat;265;0,24
Arenys de Mar;261;0,23
Vilassar de Mar;233;0,21
Olesa de Montserrat;188;0,17
Esparreguera;184;0,16
Montcada i Reixac;174;0,15
Sant Joan Despí;174;0,15
Ripollet;169;0,15
Barberà del Vallès;164;0,15
Castellar del Vallès;153;0,14
Caldes de Montbui;145;0,13
Alella;133;0,12
Sant Celoni;130;0,12
Garriga, la;129;0,11
Santa Perpètua de Mogoda;129;0,11
Montgat;127;0,11
Sant Vicenç dels Horts;123;0,11
Sant Andreu de la Barca;115;0,10
Cardedeu;113;0,10
Premià de Dalt;105;0,09
Sant Quirze del Vallès;100;0,09
Sant Pol de Mar;98;0,09
Tordera;97;0,09
Argentona;93;0,08
Matadepera;86;0,08
Cervelló;83;0,07
Vallirana;78;0,07
Arenys de Munt;77;0,07
Pallejà;75;0,07
Sant Andreu de Llavaneres;75;0,07
Parets del Vallès;74;0,07
Palau-solità i Plegamans;72;0,06
Estany, l';69;0,06
Teià;69;0,06
Tiana;68;0,06
Montornès del Vallès;67;0,06
Sant Feliu de Codines;64;0,06
Abrera;64;0,06
Vilassar de Dalt;61;0,05
Corbera de Llobregat;59;0,05
Cabrils;55;0,05
Llagosta, la;54;0,05
Ametlla del Vallès, l';54;0,05
Franqueses del Vallès, les;53;0,05
Sentmenat;52;0,05
Santa Coloma de Cervelló;52;0,05
Lliçà d'Amunt;51;0,05
Caldes d'Estrac;50;0,04
Canovelles;49;0,04
Palafolls;49;0,04
Castellterçol;48;0,04
Roca del Vallès, la;47;0,04
Montmeló;47;0,04
Martorelles;46;0,04
Llinars del Vallès;46;0,04
Papiol, el;43;0,04
Cabrera de Mar;43;0,04
Sant Vicenç de Montalt;43;0,04
Torrelles de Llobregat;42;0,04
Sant Esteve Sesrovires;40;0,04
Bigues i Riells del Fai;40;0,04
Castellbisbal;39;0,03
Begues;38;0,03
Santa Maria de Palautordera;37;0,03
Sant Fost de Campsentelles;37;0,03
Sant Antoni de Vilamajor;33;0,03
Moià;33;0,03
Viladecavalls;31;0,03
Sant Cebrià de Vallalta;30;0,03
Aiguafreda;26;0,02
Sant Pere de Vilamajor;26;0,02
Collbató;26;0,02
Cànoves i Samalús;25;0,02
Lliçà de Vall;23;0,02
Santa Eulàlia de Ronçana;23;0,02
Vacarisses;22;0,02
Sant Llorenç Savall;19;0,02
Santa Susanna;19;0,02
Sant Esteve de Palautordera;17;0,02
Sant Climent de Llobregat;16;0,01
Badia del Vallès;14;0,01
Calders;14;0,01
Vilanova del Vallès;13;0,01
Vallgorguina;12;0,01
Vallromanes;11;<0,01
Sant Iscle de Vallalta;11;<0,01
Castellví de Rosanes;10;<0,01
Palma de Cervelló, la;10;<0,01
Polinyà;8;<0,01
Gallifa;8;<0,01
Santa Maria d'Oló;8;<0,01
Dosrius;8;<0,01
Fogars de Montclús;7;<0,01
Santa Maria de Martorelles;7;<0,01
Gualba;6;<0,01
Campins;6;<0,01
Figaró-Montmany;6;<0,01
Ullastrell;6;<0,01
Monistrol de Calders;5;<0,01
Tagamanent;4;<0,01
Resta de municipis;11;<0,01
Metropolità;112633;100,00

