Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Àustria
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d102&res=d13&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;24;32;56;11,55;0,04
De 5 a 9 anys;25;16;41;8,45;0,03
De 10 a 14 anys;18;14;32;6,60;0,02
De 15 a 19 anys;13;12;25;5,15;0,02
De 20 a 24 anys;14;16;30;6,19;0,02
De 25 a 29 anys;16;28;44;9,07;0,03
De 30 a 34 anys;17;22;39;8,04;0,02
De 35 a 39 anys;22;21;43;8,87;0,03
De 40 a 44 anys;30;29;59;12,16;0,04
De 45 a 49 anys;20;16;36;7,42;0,02
De 50 a 54 anys;14;21;35;7,22;0,02
De 55 a 59 anys;4;9;13;2,68;<0,01
De 60 a 64 anys;9;8;17;3,51;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;1,03;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;232;253;485;100,00;0,31
%;47,84;52,16;100,00;;

