Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Malàisia
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d421&res=d40&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;26917;16;0,06;2;14,29
2023;25628;14;0,05;-2;-12,50
2022;24792;16;0,06;1;6,67
2021;23577;15;0,06;1;7,14
2020;22816;14;0,06;5;55,56
2019;21656;9;0,04;-3;-25,00
2018;20474;12;0,06;2;20,00
2017;18831;10;0,05;-2;-16,67
2016;17168;12;0,07;1;9,09
2015;15320;11;0,07;0;0,00
2014;13677;11;0,08;2;22,22
2013;12250;9;0,07;..;..
2012;11005;..;..;..;..
2011;10235;..;..;..;..
2010;9537;..;..;..;..
2009;8957;5;0,06;..;..

