Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Caribbean
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c13&res=b01&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,161310,3571,59.56,2.21
"Hospitalet de Llobregat, l'",8018,472,7.87,5.89
Sabadell,7209,157,2.62,2.18
Terrassa,7440,134,2.23,1.80
Santa Coloma de Gramenet,4020,118,1.97,2.94
Sitges,1346,113,1.88,8.40
Mataró,4105,103,1.72,2.51
Vilanova i la Geltrú,2484,95,1.58,3.82
Badalona,7034,86,1.43,1.22
Granollers,3253,62,1.03,1.91
Igualada,1849,48,0.80,2.60
Cornellà de Llobregat,2147,44,0.73,2.05
Castelldefels,2167,43,0.72,1.98
Vilafranca del Penedès,1576,43,0.72,2.73
Rubí,1887,39,0.65,2.07
Ripollet,716,31,0.52,4.33
Sant Cugat del Vallès,2949,31,0.52,1.05
Sant Boi de Llobregat,1711,29,0.48,1.69
Manresa,3833,29,0.48,0.76
Cerdanyola del Vallès,1257,28,0.47,2.23
Sant Pere de Ribes,672,28,0.47,4.17
Sant Feliu de Llobregat,953,24,0.40,2.52
Esplugues de Llobregat,1447,22,0.37,1.52
Mollet del Vallès,1857,21,0.35,1.13
Sant Esteve Sesrovires,118,19,0.32,16.10
Calella,1037,16,0.27,1.54
Barberà del Vallès,440,15,0.25,3.41
Gavà,1194,15,0.25,1.26
Sant Adrià de Besòs,656,14,0.23,2.13
Martorell,1217,13,0.22,1.07
"Garriga, la",393,12,0.20,3.05
Vic,2507,12,0.20,0.48
"Prat de Llobregat, el",1240,12,0.20,0.97
Premià de Mar,1017,12,0.20,1.18
Sant Andreu de la Barca,636,11,0.18,1.73
"Masnou, el",642,11,0.18,1.71
Castellbisbal,147,10,0.17,6.80
Viladecans,1178,10,0.17,0.85
Arenys de Mar,596,10,0.17,1.68
Vilassar de Mar,521,10,0.17,1.92
Vilassar de Dalt,186,10,0.17,5.38
Olèrdola,46,10,0.17,21.74
Caldes de Montbui,472,9,0.15,1.91
Molins de Rei,555,9,0.15,1.62
Sant Vicenç dels Horts,426,9,0.15,2.11
Sant Vicenç de Montalt,121,9,0.15,7.44
Pallejà,184,8,0.13,4.35
Pineda de Mar,914,8,0.13,0.88
Masquefa,104,8,0.13,7.69
"Llagosta, la",316,7,0.12,2.22
Sentmenat,120,7,0.12,5.83
Castellar del Vallès,362,7,0.12,1.93
Esparreguera,544,7,0.12,1.29
Sant Joan Despí,622,7,0.12,1.13
Canet de Mar,524,7,0.12,1.34
Sant Andreu de Llavaneres,268,7,0.12,2.61
Capellades,147,7,0.12,4.76
Callús,86,6,0.10,6.98
Canovelles,590,6,0.10,1.02
Sant Quirze del Vallès,340,6,0.10,1.76
Montcada i Reixac,651,6,0.10,0.92
Manlleu,1422,6,0.10,0.42
Vilanova del Camí,228,6,0.10,2.63
Sant Sadurní d'Anoia,270,6,0.10,2.22
Sant Llorenç d'Hortons,43,6,0.10,13.95
Berga,630,5,0.08,0.79
Sant Fost de Campsentelles,113,5,0.08,4.42
Santa Perpètua de Mogoda,454,5,0.08,1.10
Malgrat de Mar,550,5,0.08,0.91
Cabrils,165,5,0.08,3.03
Tiana,175,5,0.08,2.86
Tordera,268,5,0.08,1.87
Cubelles,260,5,0.08,1.92
"Ametlla del Vallès, l'",187,4,0.07,2.14
Parets del Vallès,292,4,0.07,1.37
Sant Feliu de Codines,173,4,0.07,2.31
Sant Celoni,505,4,0.07,0.79
Palau-solità i Plegamans,182,4,0.07,2.20
Sant Llorenç Savall,31,4,0.07,12.90
Matadepera,250,4,0.07,1.60
Vilanova de Sau,19,4,0.07,21.05
Moià,128,4,0.07,3.12
Corbera de Llobregat,287,4,0.07,1.39
Montgat,279,4,0.07,1.43
"Pobla de Claramunt, la",49,4,0.07,8.16
Olivella,48,4,0.07,8.33
Resta de municipis,15478,147,2.45,0.00
Província: Barcelona,274843,5996,100.00,2.18

