Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b3&res=d01&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1442;569;39,46;18;3,27
2023;1374;551;40,10;-16;-2,82
2022;1353;567;41,91;20;3,66
2021;1271;547;43,04;-2;-0,36
2020;1239;549;44,31;-7;-1,26
2019;1217;556;45,69;-3;-0,54
2018;1175;559;47,57;9;1,64
2017;1115;550;49,33;27;5,16
2016;1030;523;50,78;37;7,61
2015;958;486;50,73;27;5,88
2014;862;459;53,25;43;10,34
2013;781;416;53,27;33;8,62
2012;700;383;54,71;42;12,32
2011;642;341;53,12;53;18,40
2010;569;288;50,62;24;9,09
2009;536;264;49,25;..;..

