Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Carib
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=c6&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;2,94;0,06
De 5 a 9 anys;9;6;15;6,30;0,12
De 10 a 14 anys;7;9;16;6,72;0,13
De 15 a 19 anys;12;14;26;10,92;0,21
De 20 a 24 anys;5;7;12;5,04;0,10
De 25 a 29 anys;6;10;16;6,72;0,13
De 30 a 34 anys;..;..;9;3,78;0,07
De 35 a 39 anys;4;6;10;4,20;0,08
De 40 a 44 anys;5;5;10;4,20;0,08
De 45 a 49 anys;4;8;12;5,04;0,10
De 50 a 54 anys;10;6;16;6,72;0,13
De 55 a 59 anys;9;7;16;6,72;0,13
De 60 a 64 anys;9;5;14;5,88;0,11
De 65 a 69 anys;7;4;11;4,62;0,09
De 70 a 74 anys;4;6;10;4,20;0,08
De 75 a 79 anys;7;7;14;5,88;0,11
De 80 a 84 anys;..;..;7;2,94;0,06
85 o més anys;5;12;17;7,14;0,14
Total;113;125;238;100,00;1,89
%;47,48;52,52;100,00;;

