Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=c1&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;932;851;1783;7,68;0,71
De 5 a 9 anys;1219;1168;2387;10,28;0,96
De 10 a 14 anys;1424;1241;2665;11,48;1,07
De 15 a 19 anys;1106;980;2086;8,99;0,84
De 20 a 24 anys;820;760;1580;6,81;0,63
De 25 a 29 anys;670;748;1418;6,11;0,57
De 30 a 34 anys;717;886;1603;6,91;0,64
De 35 a 39 anys;740;829;1569;6,76;0,63
De 40 a 44 anys;1143;1050;2193;9,45;0,88
De 45 a 49 anys;1315;999;2314;9,97;0,93
De 50 a 54 anys;932;645;1577;6,79;0,63
De 55 a 59 anys;520;361;881;3,80;0,35
De 60 a 64 anys;235;194;429;1,85;0,17
De 65 a 69 anys;113;102;215;0,93;0,09
De 70 a 74 anys;78;64;142;0,61;0,06
De 75 a 79 anys;65;56;121;0,52;0,05
De 80 a 84 anys;45;21;66;0,28;0,03
85 o més anys;73;111;184;0,79;0,07
Total;12147;11066;23213;100,00;9,31
%;52,33;47,67;100,00;;

